work,cjk_chars,en_words,canon,category
N0012,49927,1,N,南傳大藏經部類
N0013,27379,0,N,南傳大藏經部類
N0014,17906,0,N,南傳大藏經部類
N0015,34887,0,N,南傳大藏經部類
N0016,14220,0,N,南傳大藏經部類
N0017,170949,0,N,南傳大藏經部類
N0018,994223,25,N,南傳大藏經部類
N0019,157897,0,N,南傳大藏經部類
N0020,30422,0,N,南傳大藏經部類
N0021,9814,0,N,南傳大藏經部類
N0022,182356,40,N,南傳大藏經部類
N0023,122452,0,N,南傳大藏經部類
N0024,98333,12,N,南傳大藏經部類
N0025,152737,11,N,南傳大藏經部類
N0026,36108,3,N,南傳大藏經部類
N0027,29239,0,N,南傳大藏經部類
N0028,400616,0,N,南傳大藏經部類
N0029,893800,13,N,南傳大藏經部類
N0030,191256,4,N,南傳大藏經部類
N0031,159841,0,N,南傳大藏經部類
N0032,39124,0,N,南傳大藏經部類
N0033,77810,0,N,南傳大藏經部類
N0034,166114,5,N,南傳大藏經部類
N0035,324987,80,N,南傳大藏經部類
N0036,31566,13,N,南傳大藏經部類
N0037,18651,6,N,南傳大藏經部類
N0038,9367,13,N,南傳大藏經部類
P1519,195015,0,P,史傳部類
P1573,3590,0,P,法華部類
P1581,272328,0,P,密教部類
P1590,12652,0,P,涅槃部類
P1610,3401,0,P,事彙部類
P1611,331293,0,P,事彙部類
P1612,370372,0,P,事彙部類
P1615,517327,1,P,事彙部類
P1617,135465,0,P,法華部類
P1618,154869,0,P,密教部類
P1624,4394,0,P,般若部類
P1629,79925,0,P,法華部類
P1630,641,0,P,事彙部類
S0046,33021,0,S,經集部類
S0047,7380,0,S,經集部類
T0001,198436,2,T,阿含部類
T0002,4738,0,T,阿含部類
T0003,5856,0,T,阿含部類
T0004,1426,0,T,阿含部類
T0005,21544,0,T,阿含部類
T0006,20626,0,T,阿含部類
T0007,22532,0,T,阿含部類
T0008,8084,0,T,阿含部類
T0009,3299,0,T,阿含部類
T0010,7631,0,T,阿含部類
T0011,5871,0,T,阿含部類
T0012,8669,0,T,阿含部類
T0013,10143,0,T,阿含部類
T0014,6272,0,T,阿含部類
T0015,5501,0,T,阿含部類
T0016,1883,0,T,阿含部類
T0017,2898,0,T,阿含部類
T0018,3703,0,T,阿含部類
T0019,1927,0,T,阿含部類
T0020,6097,0,T,阿含部類
T0021,9476,0,T,阿含部類
T0022,7416,0,T,阿含部類
T0023,46320,0,T,阿含部類
T0024,74435,0,T,阿含部類
T0025,74795,138,T,阿含部類
T0026,527800,0,T,阿含部類
T0027,872,0,T,阿含部類
T0028,773,0,T,阿含部類
T0029,703,0,T,阿含部類
T0030,1528,0,T,阿含部類
T0031,1880,0,T,阿含部類
T0032,3673,0,T,阿含部類
T0033,1453,0,T,阿含部類
T0034,1239,0,T,阿含部類
T0035,1116,0,T,阿含部類
T0036,796,0,T,阿含部類
T0037,679,0,T,阿含部類
T0038,1735,0,T,阿含部類
T0039,2437,0,T,阿含部類
T0040,1354,0,T,阿含部類
T0041,2334,0,T,阿含部類
T0042,2091,0,T,阿含部類
T0043,1215,0,T,阿含部類
T0044,1985,0,T,阿含部類
T0045,6500,0,T,阿含部類
T0046,1626,0,T,阿含部類
T0047,1102,0,T,阿含部類
T0048,1352,0,T,阿含部類
T0049,4619,0,T,阿含部類
T0050,1933,0,T,阿含部類
T0051,814,0,T,阿含部類
T0052,3077,0,T,阿含部類
T0053,2256,0,T,阿含部類
T0054,1669,0,T,阿含部類
T0055,2280,0,T,阿含部類
T0056,441,0,T,阿含部類
T0057,2781,0,T,阿含部類
T0058,2544,0,T,阿含部類
T0059,321,0,T,阿含部類
T0060,2964,0,T,阿含部類
T0061,1368,0,T,阿含部類
T0062,2478,0,T,阿含部類
T0063,1123,0,T,阿含部類
T0064,1347,0,T,阿含部類
T0065,1124,0,T,阿含部類
T0066,3401,0,T,阿含部類
T0067,2334,0,T,阿含部類
T0068,4634,0,T,阿含部類
T0069,3849,0,T,阿含部類
T0070,2063,0,T,阿含部類
T0071,3000,0,T,阿含部類
T0072,365,0,T,阿含部類
T0073,1306,0,T,阿含部類
T0074,2966,0,T,阿含部類
T0075,1635,0,T,阿含部類
T0076,3986,0,T,阿含部類
T0077,1406,0,T,阿含部類
T0078,1553,0,T,阿含部類
T0079,3851,0,T,阿含部類
T0080,5671,0,T,阿含部類
T0081,8448,0,T,阿含部類
T0082,1055,0,T,阿含部類
T0083,1678,0,T,阿含部類
T0084,1375,0,T,阿含部類
T0085,3535,0,T,阿含部類
T0086,5352,0,T,阿含部類
T0087,1523,0,T,阿含部類
T0088,1302,0,T,阿含部類
T0089,655,0,T,阿含部類
T0090,1781,0,T,阿含部類
T0091,1609,0,T,阿含部類
T0092,1217,0,T,阿含部類
T0093,480,0,T,阿含部類
T0094,1498,0,T,阿含部類
T0095,870,0,T,阿含部類
T0096,387,0,T,阿含部類
T0097,3952,0,T,阿含部類
T0098,3599,0,T,阿含部類
T0099,470720,0,T,阿含部類
T0100,141515,0,T,阿含部類
T0101,9258,0,T,阿含部類
T0102,343,0,T,阿含部類
T0103,604,0,T,阿含部類
T0104,573,0,T,阿含部類
T0105,803,0,T,阿含部類
T0106,853,0,T,阿含部類
T0107,297,0,T,阿含部類
T0108,797,0,T,阿含部類
T0109,788,0,T,阿含部類
T0110,719,0,T,阿含部類
T0111,393,0,T,阿含部類
T0112,643,0,T,阿含部類
T0113,1688,0,T,阿含部類
T0114,328,0,T,阿含部類
T0115,445,0,T,阿含部類
T0116,676,0,T,阿含部類
T0117,488,0,T,阿含部類
T0118,2429,0,T,阿含部類
T0119,2427,0,T,阿含部類
T0120,36102,0,T,阿含部類
T0121,910,0,T,阿含部類
T0122,1209,0,T,阿含部類
T0123,1703,0,T,阿含部類
T0124,923,0,T,阿含部類
T0125,367890,2,T,阿含部類
T0126,3733,0,T,阿含部類
T0127,1379,0,T,阿含部類
T0128a,2652,0,T,阿含部類
T0128b,6635,0,T,阿含部類
T0129,3439,0,T,阿含部類
T0130,11941,0,T,阿含部類
T0131,351,0,T,阿含部類
T0132a,567,0,T,阿含部類
T0132b,561,0,T,阿含部類
T0133,2016,0,T,阿含部類
T0134,872,0,T,阿含部類
T0135,2289,0,T,阿含部類
T0136,828,0,T,阿含部類
T0137,1187,0,T,阿含部類
T0138,422,0,T,阿含部類
T0139,745,0,T,阿含部類
T0140,1636,0,T,阿含部類
T0141,760,0,T,阿含部類
T0142a,1238,0,T,阿含部類
T0142b,1475,0,T,阿含部類
T0143,1848,0,T,阿含部類
T0144,3147,0,T,阿含部類
T0145,1886,0,T,阿含部類
T0146,1850,0,T,阿含部類
T0147,1103,0,T,阿含部類
T0148,1812,0,T,阿含部類
T0149,1368,0,T,阿含部類
T0150A,10501,0,T,阿含部類
T0150B,505,0,T,阿含部類
T0151,1498,0,T,阿含部類
T0152,66991,0,T,本緣部類
T0153,24241,0,T,本緣部類
T0154,48468,0,T,本緣部類
T0155,21477,0,T,本緣部類
T0156,57827,0,T,本緣部類
T0157,89745,0,T,本緣部類
T0158,78507,0,T,本緣部類
T0159,53309,0,T,本緣部類
T0160,76453,0,T,本緣部類
T0161,2433,0,T,本緣部類
T0162,3642,0,T,本緣部類
T0163,1333,0,T,本緣部類
T0164,1291,0,T,本緣部類
T0165,18502,0,T,本緣部類
T0166,2330,0,T,本緣部類
T0167,2317,0,T,本緣部類
T0168,1216,0,T,本緣部類
T0169,1246,0,T,本緣部類
T0170,8378,0,T,本緣部類
T0171,7424,0,T,本緣部類
T0172,4907,0,T,本緣部類
T0173,10781,0,T,本緣部類
T0174,2797,0,T,本緣部類
T0175a,2443,0,T,本緣部類
T0175b,2481,0,T,本緣部類
T0175c,2487,0,T,本緣部類
T0176,3162,0,T,本緣部類
T0177,2170,0,T,本緣部類
T0178,2672,0,T,本緣部類
T0179,2750,0,T,本緣部類
T0180,596,0,T,本緣部類
T0181a,942,0,T,本緣部類
T0181b,872,0,T,本緣部類
T0182a,1181,0,T,本緣部類
T0182b,3030,0,T,本緣部類
T0183,1899,0,T,本緣部類
T0184,14483,0,T,本緣部類
T0185,13671,0,T,本緣部類
T0186,65123,0,T,本緣部類
T0187,94324,0,T,本緣部類
T0188,4673,0,T,本緣部類
T0189,43643,0,T,本緣部類
T0190,365725,0,T,本緣部類
T0191,60446,0,T,本緣部類
T0192,46563,0,T,本緣部類
T0193,55942,0,T,本緣部類
T0194,38937,0,T,本緣部類
T0195,2329,0,T,本緣部類
T0196,21478,0,T,本緣部類
T0197,13862,0,T,本緣部類
T0198,18079,0,T,本緣部類
T0199,10768,0,T,本緣部類
T0200,66292,0,T,本緣部類
T0201,96484,0,T,本緣部類
T0202,129840,0,T,本緣部類
T0203,66695,0,T,本緣部類
T0204,4037,0,T,本緣部類
T0205,11306,0,T,本緣部類
T0206,16649,0,T,本緣部類
T0207,12658,0,T,本緣部類
T0208,15502,0,T,本緣部類
T0209,18583,0,T,本緣部類
T0210,15414,40,T,本緣部類
T0211,43155,0,T,本緣部類
T0212,219228,0,T,本緣部類
T0213,19699,0,T,本緣部類
T0214,741,0,T,本緣部類
T0215,597,0,T,本緣部類
T0216,634,0,T,本緣部類
T0217,489,0,T,本緣部類
T0218,400,0,T,本緣部類
T0219,518,0,T,本緣部類
T0220,4678166,0,T,般若部類
T0221,211020,0,T,般若部類
T0222,99689,0,T,般若部類
T0223,287174,0,T,般若部類
T0224,76443,0,T,般若部類
T0225,44146,0,T,般若部類
T0226,41268,0,T,般若部類
T0227,72008,0,T,般若部類
T0228,125687,0,T,般若部類
T0229,9262,0,T,般若部類
T0230,1168,0,T,般若部類
T0231,56394,0,T,般若部類
T0232,9369,0,T,般若部類
T0233,10424,0,T,般若部類
T0234,12623,0,T,般若部類
T0235,5191,0,T,般若部類
T0236a,6220,0,T,般若部類
T0236b,6474,0,T,般若部類
T0237,6651,0,T,般若部類
T0238,7148,0,T,般若部類
T0239,5152,0,T,般若部類
T0240,3162,0,T,般若部類
T0241,4100,0,T,般若部類
T0242,3014,0,T,般若部類
T0243,2991,0,T,般若部類
T0244,43069,0,T,般若部類
T0245,12142,0,T,般若部類
T0246,14444,0,T,般若部類
T0247,1076,0,T,般若部類
T0248,786,0,T,般若部類
T0249,1673,0,T,般若部類
T0250,331,0,T,般若部類
T0251,1097,0,T,般若部類
T0252,684,0,T,般若部類
T0253,576,0,T,般若部類
T0254,608,0,T,般若部類
T0255,612,0,T,般若部類
T0256,1928,2,T,般若部類
T0257,713,0,T,般若部類
T0258,1488,0,T,般若部類
T0259,834,0,T,般若部類
T0260,13358,0,T,般若部類
T0261,72711,0,T,般若部類
T0262,72072,0,T,法華部類
T0263,85583,0,T,法華部類
T0264,73552,0,T,法華部類
T0265,1485,0,T,法華部類
T0266,31726,0,T,法華部類
T0267,33785,0,T,法華部類
T0268,36635,0,T,法華部類
T0269,5044,0,T,法華部類
T0270,13850,0,T,法華部類
T0271,20910,0,T,法華部類
T0272,64240,0,T,法華部類
T0273,11490,0,T,法華部類
T0274,6420,0,T,法華部類
T0275,6150,0,T,法華部類
T0276,8571,0,T,法華部類
T0277,6795,0,T,法華部類
T0278,497099,0,T,華嚴部類
T0279,593144,0,T,華嚴部類
T0280,2185,0,T,華嚴部類
T0281,5303,0,T,華嚴部類
T0282,4728,0,T,華嚴部類
T0283,3297,0,T,華嚴部類
T0284,1850,0,T,華嚴部類
T0285,49606,0,T,華嚴部類
T0286,45818,0,T,華嚴部類
T0287,54012,0,T,華嚴部類
T0288,23998,0,T,華嚴部類
T0289,610,0,T,華嚴部類
T0290,585,0,T,華嚴部類
T0291,30849,0,T,華嚴部類
T0292,54681,0,T,華嚴部類
T0293,260967,0,T,華嚴部類
T0294,33288,0,T,華嚴部類
T0295,3648,0,T,華嚴部類
T0296,906,0,T,華嚴部類
T0297,2156,0,T,華嚴部類
T0298,1815,0,T,華嚴部類
T0299,27357,0,T,華嚴部類
T0300,5282,0,T,華嚴部類
T0301,4625,0,T,華嚴部類
T0302,7700,0,T,華嚴部類
T0303,9952,0,T,華嚴部類
T0304,6155,0,T,華嚴部類
T0305,44014,0,T,華嚴部類
T0306,3167,0,T,華嚴部類
T0307,2861,0,T,華嚴部類
T0308,3200,0,T,華嚴部類
T0309,117230,0,T,華嚴部類
T0310,895418,0,T,"寶積部類,淨土宗部類"
T0311,21364,0,T,寶積部類
T0312,64175,0,T,寶積部類
T0313,18040,0,T,寶積部類
T0314,9116,0,T,寶積部類
T0315a,9667,0,T,寶積部類
T0315b,4914,0,T,寶積部類
T0316,141140,0,T,寶積部類
T0317,6468,0,T,寶積部類
T0318,15299,0,T,寶積部類
T0319,22693,0,T,寶積部類
T0320,71507,0,T,寶積部類
T0321,16679,0,T,寶積部類
T0322,10774,0,T,寶積部類
T0323,10983,0,T,寶積部類
T0324,7850,0,T,寶積部類
T0325,7336,0,T,寶積部類
T0326,741,0,T,寶積部類
T0327,11896,0,T,寶積部類
T0328,5795,0,T,寶積部類
T0329,8441,0,T,寶積部類
T0330,2894,0,T,寶積部類
T0331,5504,0,T,寶積部類
T0332,2082,0,T,寶積部類
T0333,4257,0,T,寶積部類
T0334,3275,0,T,寶積部類
T0335,4033,0,T,寶積部類
T0336,2677,0,T,寶積部類
T0337,7793,0,T,寶積部類
T0338,10047,0,T,寶積部類
T0339,11448,0,T,寶積部類
T0340,10395,0,T,寶積部類
T0341,25763,0,T,寶積部類
T0342,26513,0,T,寶積部類
T0343,1796,0,T,寶積部類
T0344,1438,0,T,寶積部類
T0345,13617,0,T,寶積部類
T0346,17802,0,T,寶積部類
T0347,11201,0,T,寶積部類
T0348,296,0,T,寶積部類
T0349,3429,0,T,寶積部類
T0350,7023,0,T,寶積部類
T0351,9176,0,T,寶積部類
T0352,18684,0,T,寶積部類
T0353,8604,0,T,寶積部類
T0354,14701,0,T,寶積部類
T0355,4227,0,T,寶積部類
T0356,2617,0,T,寶積部類
T0357,15454,0,T,寶積部類
T0358,5080,0,T,寶積部類
T0359,15901,0,T,寶積部類
T0360,17423,0,T,"寶積部類,淨土宗部類"
T0361,28366,0,T,"寶積部類,淨土宗部類"
T0362,25170,0,T,"寶積部類,淨土宗部類"
T0363,11795,0,T,"寶積部類,淨土宗部類"
T0364,18278,0,T,"寶積部類,淨土宗部類"
T0365,7967,0,T,"寶積部類,淨土宗部類"
T0366,2109,0,T,"寶積部類,淨土宗部類"
T0367,4102,0,T,"寶積部類,淨土宗部類"
T0368,717,0,T,"寶積部類,淨土宗部類"
T0369,171,0,T,"寶積部類,淨土宗部類"
T0370,1385,0,T,"寶積部類,淨土宗部類"
T0371,6049,0,T,"寶積部類,淨土宗部類"
T0372,8923,0,T,"寶積部類,淨土宗部類"
T0373,307,0,T,"寶積部類,淨土宗部類"
T0374,336029,193,T,涅槃部類
T0375,334180,0,T,涅槃部類
T0376,64123,0,T,涅槃部類
T0377,17849,0,T,涅槃部類
T0378,20270,0,T,涅槃部類
T0379,20062,0,T,涅槃部類
T0380,39341,0,T,涅槃部類
T0381,22495,0,T,涅槃部類
T0382,22472,0,T,涅槃部類
T0383,13106,0,T,涅槃部類
T0384,54407,0,T,涅槃部類
T0385,13157,0,T,涅槃部類
T0386,9897,0,T,涅槃部類
T0387,41005,0,T,涅槃部類
T0388,4624,0,T,涅槃部類
T0389,2420,0,T,涅槃部類
T0390,1785,0,T,涅槃部類
T0391,453,0,T,涅槃部類
T0392,1273,0,T,涅槃部類
T0393,979,0,T,涅槃部類
T0394,2675,0,T,涅槃部類
T0395,835,0,T,涅槃部類
T0396,889,0,T,涅槃部類
T0397,558392,0,T,大集部類
T0398,53443,0,T,大集部類
T0399,29379,0,T,大集部類
T0400,66272,0,T,大集部類
T0401,18619,0,T,大集部類
T0402,60969,0,T,大集部類
T0403,41309,0,T,大集部類
T0404,47734,0,T,大集部類
T0405,12333,0,T,大集部類
T0406,7860,0,T,大集部類
T0407,7253,0,T,大集部類
T0408,13506,0,T,大集部類
T0409,4336,0,T,大集部類
T0410,48778,0,T,大集部類
T0411,75447,0,T,大集部類
T0412,17098,0,T,大集部類
T0413,2584,0,T,大集部類
T0414,42785,0,T,大集部類
T0415,56428,0,T,大集部類
T0416,35761,0,T,大集部類
T0417,6439,0,T,大集部類
T0418,21186,0,T,大集部類
T0419,6146,0,T,大集部類
T0420,15527,0,T,大集部類
T0421,18451,0,T,大集部類
T0422,15579,0,T,大集部類
T0423,23215,0,T,大集部類
T0424,26886,0,T,大集部類
T0425,85075,0,T,經集部類
T0426,8216,0,T,經集部類
T0427,1134,0,T,經集部類
T0428,1132,0,T,經集部類
T0429,1152,0,T,經集部類
T0430,903,0,T,經集部類
T0431,1662,0,T,經集部類
T0432,584,0,T,經集部類
T0433,10642,0,T,經集部類
T0434,25157,0,T,經集部類
T0435,2541,0,T,經集部類
T0436,1782,0,T,經集部類
T0437,1785,0,T,經集部類
T0438,3554,0,T,經集部類
T0439,1486,0,T,經集部類
T0440,91660,0,T,經集部類
T0441,169310,0,T,經集部類
T0442,7379,0,T,經集部類
T0443,46967,0,T,經集部類
T0444,2280,0,T,經集部類
T0445,11968,0,T,經集部類
T0446a,8407,0,T,經集部類
T0446b,6336,0,T,經集部類
T0447a,10053,0,T,經集部類
T0447b,5935,0,T,經集部類
T0448a,7349,0,T,經集部類
T0448b,7297,0,T,經集部類
T0449,4873,0,T,經集部類
T0450,4972,0,T,經集部類
T0451,12015,0,T,經集部類
T0452,3570,0,T,經集部類
T0453,3402,0,T,經集部類
T0454,2971,0,T,經集部類
T0455,2273,0,T,經集部類
T0456,7553,0,T,經集部類
T0457,1060,0,T,經集部類
T0458,9067,0,T,經集部類
T0459,9360,0,T,經集部類
T0460,5918,0,T,經集部類
T0461,19520,0,T,經集部類
T0462,19581,0,T,經集部類
T0463,1732,0,T,經集部類
T0464,2979,0,T,經集部類
T0465,4471,0,T,經集部類
T0466,4025,0,T,經集部類
T0467,3568,0,T,經集部類
T0468,22625,0,T,經集部類
T0469,683,0,T,經集部類
T0470,2616,0,T,經集部類
T0471,3464,0,T,經集部類
T0472,2625,0,T,經集部類
T0473,2334,0,T,經集部類
T0474,24952,0,T,經集部類
T0475,27239,0,T,經集部類
T0476,41068,0,T,經集部類
T0477,9558,0,T,經集部類
T0478,7850,0,T,經集部類
T0479,9574,0,T,經集部類
T0480,11288,0,T,經集部類
T0481,23981,0,T,經集部類
T0482,35109,0,T,經集部類
T0483,2882,0,T,經集部類
T0484,5185,0,T,經集部類
T0485,28188,0,T,經集部類
T0486,1820,0,T,經集部類
T0487,2225,0,T,經集部類
T0488,4519,0,T,經集部類
T0489,67079,0,T,經集部類
T0490,695,0,T,經集部類
T0491,435,0,T,經集部類
T0492a,2008,0,T,經集部類
T0492b,2456,0,T,經集部類
T0493,1504,0,T,經集部類
T0494,479,0,T,經集部類
T0495,2224,0,T,經集部類
T0496,2086,0,T,經集部類
T0497,1712,0,T,經集部類
T0498,7099,0,T,經集部類
T0499,797,0,T,經集部類
T0500,1267,0,T,經集部類
T0501,1011,0,T,經集部類
T0502,783,0,T,經集部類
T0503,359,0,T,經集部類
T0504,1144,0,T,經集部類
T0505,1285,0,T,經集部類
T0506,627,0,T,經集部類
T0507,1385,0,T,經集部類
T0508,2017,0,T,經集部類
T0509,1611,0,T,經集部類
T0510,858,0,T,經集部類
T0511,2865,0,T,經集部類
T0512,2777,0,T,經集部類
T0513,2912,0,T,經集部類
T0514,1564,0,T,經集部類
T0515,3024,0,T,經集部類
T0516,2729,0,T,經集部類
T0517,636,0,T,經集部類
T0518,1164,0,T,經集部類
T0519,521,0,T,經集部類
T0520,1465,0,T,經集部類
T0521,543,0,T,經集部類
T0522,1457,0,T,經集部類
T0523,1945,0,T,經集部類
T0524,3590,0,T,經集部類
T0525,884,0,T,經集部類
T0526,1636,0,T,經集部類
T0527,1048,0,T,經集部類
T0528,1568,0,T,經集部類
T0529,1513,0,T,經集部類
T0530,3430,0,T,經集部類
T0531,2126,0,T,經集部類
T0532,4835,0,T,經集部類
T0533,1108,0,T,經集部類
T0534,3623,0,T,經集部類
T0535,2339,0,T,經集部類
T0536,1102,0,T,經集部類
T0537,738,0,T,經集部類
T0538,759,0,T,經集部類
T0539,4432,0,T,經集部類
T0540a,1147,0,T,經集部類
T0540b,1132,0,T,經集部類
T0541,2841,0,T,經集部類
T0542,819,0,T,經集部類
T0543,9385,0,T,經集部類
T0544,3755,0,T,經集部類
T0545,12659,0,T,經集部類
T0546,3389,0,T,經集部類
T0547,509,0,T,經集部類
T0548,1349,0,T,經集部類
T0549,14460,0,T,經集部類
T0550,37956,0,T,經集部類
T0551,1095,0,T,經集部類
T0552,1044,0,T,經集部類
T0553,7620,0,T,經集部類
T0554,5909,0,T,經集部類
T0555a,779,0,T,經集部類
T0555b,617,0,T,經集部類
T0556,2671,0,T,經集部類
T0557,810,0,T,經集部類
T0558,1707,0,T,經集部類
T0559,778,0,T,經集部類
T0560,391,0,T,經集部類
T0561,772,0,T,經集部類
T0562,1265,0,T,經集部類
T0563,1159,0,T,經集部類
T0564,8700,0,T,經集部類
T0565,12605,0,T,經集部類
T0566,11974,0,T,經集部類
T0567,2096,0,T,經集部類
T0568,1636,0,T,經集部類
T0569,1165,0,T,經集部類
T0570,1151,0,T,經集部類
T0571,621,0,T,經集部類
T0572,1298,0,T,經集部類
T0573,1335,0,T,經集部類
T0574,2417,0,T,經集部類
T0575,737,0,T,經集部類
T0576,707,0,T,經集部類
T0577,862,0,T,經集部類
T0578,1012,0,T,經集部類
T0579,14044,0,T,經集部類
T0580,2642,0,T,經集部類
T0581,1400,0,T,經集部類
T0582,877,0,T,經集部類
T0583,1243,0,T,經集部類
T0584,983,0,T,經集部類
T0585,42193,0,T,經集部類
T0586,38108,0,T,經集部類
T0587,45985,0,T,經集部類
T0588,19773,0,T,經集部類
T0589,8545,0,T,經集部類
T0590,975,0,T,經集部類
T0591,7550,0,T,經集部類
T0592,601,0,T,經集部類
T0593,2650,0,T,經集部類
T0594,3197,0,T,經集部類
T0595,1323,0,T,經集部類
T0596,653,0,T,經集部類
T0597,814,0,T,經集部類
T0598,33431,0,T,經集部類
T0599,239,0,T,經集部類
T0600,2389,0,T,經集部類
T0601,3847,0,T,經集部類
T0602,14657,0,T,經集部類
T0603,9273,0,T,經集部類
T0604,951,0,T,經集部類
T0605,297,0,T,經集部類
T0606,59602,0,T,經集部類
T0607,8391,0,T,經集部類
T0608,1565,0,T,經集部類
T0609,1524,0,T,經集部類
T0610,1208,0,T,經集部類
T0611,2244,0,T,經集部類
T0612,818,0,T,經集部類
T0613,38287,0,T,經集部類
T0614,22738,0,T,經集部類
T0615,329,0,T,經集部類
T0616,16247,0,T,經集部類
T0617,4150,0,T,經集部類
T0618,25518,0,T,經集部類
T0619,9993,0,T,經集部類
T0620,13005,0,T,經集部類
T0621,1188,0,T,經集部類
T0622,3387,0,T,經集部類
T0623,3014,0,T,經集部類
T0624,27633,0,T,經集部類
T0625,29353,0,T,經集部類
T0626,25378,0,T,經集部類
T0627,30700,0,T,經集部類
T0628,29267,0,T,經集部類
T0629,2976,0,T,經集部類
T0630,9834,0,T,經集部類
T0631,3151,0,T,經集部類
T0632,8908,0,T,經集部類
T0633,8081,0,T,經集部類
T0634,16957,0,T,經集部類
T0635,24333,0,T,經集部類
T0636,14203,0,T,經集部類
T0637,17331,0,T,經集部類
T0638,21718,0,T,經集部類
T0639,84548,0,T,經集部類
T0640,3959,0,T,經集部類
T0641,8144,0,T,經集部類
T0642,23324,0,T,經集部類
T0643,71609,0,T,經集部類
T0644,3175,0,T,經集部類
T0645,9426,0,T,經集部類
T0646,7430,0,T,經集部類
T0647,16461,0,T,經集部類
T0648,5935,0,T,經集部類
T0649,27624,0,T,經集部類
T0650,14465,0,T,經集部類
T0651,16960,0,T,經集部類
T0652,11554,0,T,經集部類
T0653,31804,0,T,經集部類
T0654,1985,0,T,經集部類
T0655,402,0,T,經集部類
T0656,160272,0,T,經集部類
T0657,104034,0,T,經集部類
T0658,45319,0,T,經集部類
T0659,61615,0,T,經集部類
T0660,64345,0,T,經集部類
T0661,2948,0,T,經集部類
T0662,3531,0,T,經集部類
T0663,29138,0,T,經集部類
T0664,54394,0,T,經集部類
T0665,65925,0,T,經集部類
T0666,4160,0,T,經集部類
T0667,7354,0,T,經集部類
T0668,2595,0,T,經集部類
T0669,13524,0,T,經集部類
T0670,44460,0,T,經集部類
T0671,82365,0,T,經集部類
T0672,60714,0,T,經集部類
T0673,17044,0,T,經集部類
T0674,14688,0,T,經集部類
T0675,32668,0,T,經集部類
T0676,31996,0,T,經集部類
T0677,4440,0,T,經集部類
T0678,4732,0,T,經集部類
T0679,3181,0,T,經集部類
T0680,3881,0,T,經集部類
T0681,25749,0,T,經集部類
T0682,26480,0,T,經集部類
T0683,2302,0,T,經集部類
T0684,369,0,T,經集部類
T0685,815,0,T,經集部類
T0686,355,0,T,經集部類
T0687,771,0,T,經集部類
T0688,1285,0,T,經集部類
T0689,2129,0,T,經集部類
T0690,2391,0,T,經集部類
T0691,3730,0,T,經集部類
T0692,919,0,T,經集部類
T0693,1455,0,T,經集部類
T0694,9125,0,T,經集部類
T0695,1269,0,T,經集部類
T0696,1351,0,T,經集部類
T0697,1142,0,T,經集部類
T0698,1495,0,T,經集部類
T0699,804,0,T,經集部類
T0700,962,0,T,經集部類
T0701,1247,0,T,經集部類
T0702,6160,0,T,經集部類
T0703,3955,0,T,經集部類
T0704,1736,0,T,經集部類
T0705,964,0,T,經集部類
T0706,195,0,T,經集部類
T0707,2165,0,T,經集部類
T0708,2011,0,T,經集部類
T0709,2867,0,T,經集部類
T0710,3386,0,T,經集部類
T0711,2939,0,T,經集部類
T0712,3983,0,T,經集部類
T0713,1653,0,T,經集部類
T0714,1917,0,T,經集部類
T0715,2019,0,T,經集部類
T0716,9260,0,T,經集部類
T0717,9128,0,T,經集部類
T0718,882,0,T,經集部類
T0719,5525,0,T,經集部類
T0720,10779,0,T,經集部類
T0721,544133,0,T,經集部類
T0722,29821,0,T,經集部類
T0723,3580,0,T,經集部類
T0724,2383,0,T,經集部類
T0725,2088,0,T,經集部類
T0726,2105,0,T,經集部類
T0727,561,0,T,經集部類
T0728,50420,0,T,經集部類
T0729,7385,0,T,經集部類
T0730,6575,0,T,經集部類
T0731,2286,0,T,經集部類
T0732,6182,0,T,經集部類
T0733,642,0,T,經集部類
T0734,1261,0,T,經集部類
T0735,1914,0,T,經集部類
T0736,1938,0,T,經集部類
T0737,2337,0,T,經集部類
T0738,2248,0,T,經集部類
T0739,525,0,T,經集部類
T0740,510,0,T,經集部類
T0741,5595,0,T,經集部類
T0742,1912,0,T,經集部類
T0743,2107,0,T,經集部類
T0744,7688,0,T,經集部類
T0745,4043,0,T,經集部類
T0746,2572,0,T,經集部類
T0747a,1491,0,T,經集部類
T0747b,1803,0,T,經集部類
T0748,953,0,T,經集部類
T0749,9193,0,T,經集部類
T0750,633,0,T,經集部類
T0751a,952,0,T,經集部類
T0751b,1006,0,T,經集部類
T0752,939,0,T,經集部類
T0753,329,0,T,經集部類
T0754,18114,0,T,經集部類
T0755,2172,0,T,經集部類
T0756,1624,0,T,經集部類
T0757,11919,0,T,經集部類
T0758,684,0,T,經集部類
T0759,3835,0,T,經集部類
T0760,6177,0,T,經集部類
T0761,57316,0,T,經集部類
T0762,4456,0,T,經集部類
T0763,8791,0,T,經集部類
T0764,2567,0,T,經集部類
T0765,45165,0,T,經集部類
T0766,1739,0,T,經集部類
T0767,990,0,T,經集部類
T0768,4919,0,T,經集部類
T0769,1146,0,T,經集部類
T0770,1968,0,T,經集部類
T0771,752,0,T,經集部類
T0772,312,0,T,經集部類
T0773,330,0,T,經集部類
T0774,3620,0,T,經集部類
T0775,718,0,T,經集部類
T0776,2061,0,T,經集部類
